2019�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���i�s�܌ˁi���i�s�܌˒����q�m��28-31),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2019�N7��11���`2019�N8��2��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2019,7,11,1,�Z����,0.017,0.043,0.2,�Z����,�Z����,13,21.5,78.2,E,0.6
H03,2019,7,11,2,���̑��̌���,0.02,0.041,0.2,0,0.007,12,21.5,78.7,SE,0.5
H03,2019,7,11,3,���̑��̌���,0.021,0.038,0.2,0,0.008,14,21.2,81,ESE,0.5
H03,2019,7,11,4,���̑��̌���,0.018,0.03,0.2,0,0.008,15,20.9,82.8,ESE,0.3
H03,2019,7,11,5,���̑��̌���,0.021,0.021,0.2,0,0.008,14,20.7,86.6,ESE,0.7
H03,2019,7,11,6,���̑��̌���,0.019,0.017,0.3,0.001,0.009,14,20.7,85.6,E,0.5
H03,2019,7,11,7,���̑��̌���,0.021,0.021,0.2,0.001,0.008,12,21.6,81.5,CALM,0.2
H03,2019,7,11,8,���̑��̌���,0.02,0.023,0.2,0.001,0.008,13,21.5,81.6,CALM,0.2
H03,2019,7,11,9,���̑��̌���,0.024,0.027,0.3,0.003,0.012,16,21.5,80.2,CALM,0.2
H03,2019,7,11,10,���̑��̌���,0.024,0.026,0.3,0.004,0.014,15,21.9,82.8,N,0.3
H03,2019,7,11,11,���̑��̌���,0.027,0.031,0.3,0.003,0.014,18,22.4,80.7,ESE,0.5
H03,2019,7,11,12,���̑��̌���,0.025,0.038,0.3,0.002,0.011,16,21.2,87.6,SE,1.9
H03,2019,7,11,13,���̑��̌���,0.019,0.041,0.2,0.001,0.007,17,20.4,91,ESE,1.7
H03,2019,7,11,14,���̑��̌���,0.018,0.04,0.2,0.001,0.005,14,20.9,92.2,ESE,1.1
H03,2019,7,11,15,���̑��̌���,0.015,0.037,0.2,0.001,0.006,10,20.9,92.2,ESE,1.4
H03,2019,7,11,16,���̑��̌���,0.012,0.036,0.2,0.001,0.008,7,20.7,92.7,SE,1.3
H03,2019,7,11,17,���̑��̌���,0.009,0.035,0.2,0.001,0.006,7,20.6,92.2,ESE,1
H03,2019,7,11,18,���̑��̌���,0.009,0.033,0.2,0,0.006,6,20.9,91.1,WSW,0.4
H03,2019,7,11,19,���̑��̌���,0.01,0.028,0.3,0.001,0.013,6,20.3,92.1,CALM,0.1
H03,2019,7,11,20,���̑��̌���,0.013,0.022,0.3,0.001,0.015,8,20.7,94.2,CALM,0.1
H03,2019,7,11,21,���̑��̌���,0.013,0.017,0.3,0.001,0.019,8,20.6,94.6,CALM,0
H03,2019,7,11,22,���̑��̌���,0.014,0.017,0.3,0,0.019,8,20.7,94.6,CALM,0
H03,2019,7,11,23,���̑��̌���,0.014,0.017,0.3,0,0.019,9,20.3,94.4,CALM,0.2
H03,2019,7,11,24,���̑��̌���,0.008,0.022,0.3,0,0.012,6,20.3,94.7,CALM,0.1
H03,2019,7,12,1,���̑��̌���,0.004,0.023,0.3,0,0.01,4,20,95,CALM,0.1
H03,2019,7,12,2,���̑��̌���,0.006,0.021,0.2,0,0.01,3,20,95.2,CALM,0
H03,2019,7,12,3,���̑��̌���,0.004,0.021,0.2,0,0.009,4,20.1,95.4,CALM,0
H03,2019,7,12,4,���̑��̌���,0.007,0.019,0.2,0,0.009,3,20.1,95,CALM,0.1
H03,2019,7,12,5,���̑��̌���,0.006,0.019,0.3,0,0.009,3,20.1,95,CALM,0.1
H03,2019,7,12,6,���̑��̌���,0.005,0.018,0.3,0,0.009,1,20.1,94.7,CALM,0.2
H03,2019,7,12,7,���̑��̌���,0.006,0.015,0.3,0.002,0.011,2,20.7,92.5,W,0.3
H03,2019,7,12,8,���̑��̌���,0.003,0.014,0.3,0.005,0.013,3,21.5,89.5,CALM,0
H03,2019,7,12,9,���̑��̌���,0.004,0.018,0.3,0.006,0.012,5,22.5,82.5,NNE,0.5
H03,2019,7,12,10,���̑��̌���,0.006,0.025,0.3,0.005,0.008,5,24.3,74.1,NNE,0.9
H03,2019,7,12,11,���̑��̌���,0.006,0.03,0.2,0.003,0.008,6,24.9,70.4,N,0.3
H03,2019,7,12,12,���̑��̌���,0.007,0.037,0.2,0.003,0.007,7,26.4,60.4,WNW,0.9
H03,2019,7,12,13,���̑��̌���,0.012,0.05,0.3,0.002,0.008,8,26.6,58.2,NNW,1
H03,2019,7,12,14,���̑��̌���,0.013,0.06,0.3,0.002,0.009,10,28.2,57.6,NNW,1
H03,2019,7,12,15,���̑��̌���,0.017,0.067,0.3,0.002,0.009,11,29.6,51.1,WNW,1.1
H03,2019,7,12,16,���̑��̌���,0.02,0.079,0.3,0.001,0.007,11,29.6,53.4,NW,0.4
H03,2019,7,12,17,���̑��̌���,0.021,0.071,0.3,0.001,0.006,14,29.8,51.3,WNW,1.9
H03,2019,7,12,18,���̑��̌���,0.018,0.064,0.3,0.001,0.006,15,28.7,57.3,WNW,1.5
H03,2019,7,12,19,���̑��̌���,0.019,0.059,0.3,0.001,0.009,12,27.8,61.7,WNW,1.5
H03,2019,7,12,20,���̑��̌���,0.018,0.044,0.3,0,0.009,10,26.8,67.2,WNW,1.1
H03,2019,7,12,21,���̑��̌���,0.014,0.036,0.2,0,0.009,9,26,65.7,W,0.7
H03,2019,7,12,22,���̑��̌���,0.011,0.034,0.2,0,0.007,9,25.5,68,WNW,0.8
H03,2019,7,12,23,���̑��̌���,0.012,0.034,0.2,0,0.006,8,24.6,70.7,CALM,0.2
H03,2019,7,12,24,���̑��̌���,0.01,0.032,0.2,0,0.007,7,24.3,73.8,CALM,0.2
H03,2019,7,13,1,���̑��̌���,0.012,0.033,0.2,0,0.006,9,24,74.1,CALM,0.1
H03,2019,7,13,2,���̑��̌���,0.012,0.031,0.2,0,0.008,8,23.6,76.1,N,0.4
H03,2019,7,13,3,���̑��̌���,0.011,0.03,0.2,0,0.007,7,23,78.2,NNW,0.5
H03,2019,7,13,4,���̑��̌���,0.013,0.027,0.2,0.001,0.009,7,22.7,79.6,CALM,0.2
H03,2019,7,13,5,���̑��̌���,0.014,0.024,0.2,0,0.009,8,22.2,82.6,NNE,0.4
H03,2019,7,13,6,���̑��̌���,0.016,0.018,0.2,0.001,0.012,9,22.5,81.9,CALM,0.2
H03,2019,7,13,7,���̑��̌���,0.014,0.016,0.2,0.002,0.012,8,23.3,77,CALM,0.1
H03,2019,7,13,8,���̑��̌���,0.016,0.019,0.2,0.003,0.011,9,24.2,72.2,NW,0.5
H03,2019,7,13,9,���̑��̌���,0.018,0.022,0.3,0.005,0.012,10,24.8,72.1,W,0.7
H03,2019,7,13,10,���̑��̌���,0.018,0.027,0.4,0.005,0.013,13,26.1,61.7,W,0.7
H03,2019,7,13,11,���̑��̌���,0.012,0.038,0.7,0.003,0.011,8,26.6,56.6,WSW,0.8
H03,2019,7,13,12,���̑��̌���,0.007,0.048,0.3,0.001,0.007,6,26.9,59.1,SSE,0.8
H03,2019,7,13,13,���̑��̌���,0.016,0.039,0.7,0.003,0.018,9,26.3,65.4,S,0.4
H03,2019,7,13,14,���̑��̌���,0.021,0.04,0.7,0.004,0.022,12,26.3,67.8,SE,1
H03,2019,7,13,15,���̑��̌���,0.02,0.044,0.7,0.003,0.019,12,26.2,65.3,ESE,0.5
H03,2019,7,13,16,���̑��̌���,0.016,0.049,0.5,0.001,0.013,10,25.5,70.2,SE,0.8
H03,2019,7,13,17,���̑��̌���,0.014,0.05,0.4,0,0.008,12,23.7,80.6,ESE,0.6
H03,2019,7,13,18,���̑��̌���,0.012,0.049,0.2,0,0.006,10,23,81.3,SE,0.5
H03,2019,7,13,19,���̑��̌���,0.013,0.045,0.2,0,0.005,9,22.5,82.3,SE,0.4
H03,2019,7,13,20,���̑��̌���,0.014,0.038,0.3,0,0.007,11,22.2,90.5,ESE,0.6
H03,2019,7,13,21,���̑��̌���,0.015,0.035,0.3,0,0.005,9,21.6,89.4,ESE,0.6
H03,2019,7,13,22,���̑��̌���,0.014,0.037,0.2,0,0.003,8,21.3,90.6,ESE,0.4
H03,2019,7,13,23,���̑��̌���,0.015,0.029,0.2,0,0.003,9,20.9,95,CALM,0
H03,2019,7,13,24,���̑��̌���,0.012,0.031,0.2,0,0.003,8,20.7,95.3,ENE,0.3
H03,2019,7,14,1,���̑��̌���,0.011,0.036,0.2,0,0.002,8,20.4,95.4,E,0.4
H03,2019,7,14,2,���̑��̌���,0.012,0.04,0.2,0,0.002,7,20.6,95.2,CALM,0.2
H03,2019,7,14,3,���̑��̌���,0.012,0.035,0.2,0,0.003,7,20.4,95.4,N,0.4
H03,2019,7,14,4,���̑��̌���,0.011,0.034,0.2,0,0.002,6,20.4,94.8,CALM,0.2
H03,2019,7,14,5,���̑��̌���,0.008,0.036,0.2,0,0.004,6,20.6,94.7,WNW,0.9
H03,2019,7,14,6,���̑��̌���,0.007,0.035,0.2,0,0.003,5,20.6,95.4,CALM,0.1
H03,2019,7,14,7,���̑��̌���,0.006,0.032,0.2,0,0.004,5,20.9,94.2,CALM,0
H03,2019,7,14,8,���̑��̌���,0.005,0.031,0.2,0.001,0.005,4,21.5,91.2,CALM,0.2
H03,2019,7,14,9,���̑��̌���,0.005,0.032,0.2,0.001,0.005,4,21.8,87.7,CALM,0.1
H03,2019,7,14,10,���̑��̌���,0.006,0.036,0.2,0.001,0.004,5,23.8,81.8,CALM,0.1
H03,2019,7,14,11,���̑��̌���,0.01,0.043,0.2,0.001,0.004,6,24.5,78.8,E,0.4
H03,2019,7,14,12,���̑��̌���,0.009,0.052,0.2,0,0.003,7,25.6,72.2,SE,0.8
H03,2019,7,14,13,���̑��̌���,0.01,0.058,0.2,0,0.003,5,26.6,72.2,ESE,0.7
H03,2019,7,14,14,���̑��̌���,0.009,0.06,0.3,0,0.003,5,26.1,71.9,SE,1.2
H03,2019,7,14,15,���̑��̌���,0.015,0.066,0.4,0,0.004,8,25.8,75.8,SE,0.7
H03,2019,7,14,16,���̑��̌���,0.017,0.067,0.4,0,0.004,9,26.7,71.3,SSW,0.5
H03,2019,7,14,17,���̑��̌���,0.017,0.068,0.4,0,0.005,11,26.4,73.8,SE,0.7
H03,2019,7,14,18,���̑��̌���,0.027,0.069,0.5,0,0.009,14,25.8,78.8,SW,0.3
H03,2019,7,14,19,���̑��̌���,0.025,0.059,0.5,0,0.01,13,24.8,85.9,SSW,0.3
H03,2019,7,14,20,���̑��̌���,0.018,0.049,0.4,0,0.009,10,24.5,86.8,CALM,0.1
H03,2019,7,14,21,���̑��̌���,0.02,0.041,0.4,0,0.01,10,24.3,86.6,CALM,0.2
H03,2019,7,14,22,���̑��̌���,0.019,0.036,0.4,0,0.012,10,24,88.4,CALM,0.1
H03,2019,7,14,23,���̑��̌���,0.037,0.037,0.4,0,0.015,22,23.4,93.8,CALM,0
H03,2019,7,14,24,���̑��̌���,0.041,0.035,0.4,0,0.014,22,23.6,93.9,CALM,0.1
H03,2019,7,15,1,���̑��̌���,0.046,0.035,0.4,0,0.014,24,23.4,94.3,W,0.4
H03,2019,7,15,2,���̑��̌���,0.03,0.038,0.3,0,0.01,15,22.8,95.3,CALM,0.1
H03,2019,7,15,3,���̑��̌���,0.01,0.025,0.2,0,0.006,5,22.5,95.6,CALM,0
H03,2019,7,15,4,���̑��̌���,0.008,0.021,0.2,0,0.007,5,22.7,95.9,CALM,0
H03,2019,7,15,5,���̑��̌���,0.006,0.018,0.3,0,0.008,5,22.5,95.8,CALM,0.1
H03,2019,7,15,6,���̑��̌���,0.01,0.018,0.3,0,0.008,4,22.8,95.2,CALM,0
H03,2019,7,15,7,���̑��̌���,0.009,0.017,0.3,0.001,0.009,3,23,92.4,CALM,0.2
H03,2019,7,15,8,���̑��̌���,0.01,0.019,0.3,0.003,0.01,5,23.1,88.5,NW,0.4
H03,2019,7,15,9,���̑��̌���,0.01,0.022,0.3,0.003,0.01,6,23.9,86.8,WSW,0.4
H03,2019,7,15,10,���̑��̌���,0.011,0.026,0.3,0.002,0.01,6,23.9,86.2,SSW,0.3
H03,2019,7,15,11,���̑��̌���,0.012,0.025,0.3,0.003,0.012,7,24.3,89.5,SSE,0.8
H03,2019,7,15,12,���̑��̌���,0.021,0.031,0.4,0.003,0.01,11,24.6,85.1,SSE,0.7
H03,2019,7,15,13,���̑��̌���,0.015,0.042,0.4,0.002,0.008,9,25.1,82.7,SSE,0.8
H03,2019,7,15,14,���̑��̌���,0.009,0.043,0.3,0.001,0.006,5,24.9,84.1,SSE,1
H03,2019,7,15,15,���̑��̌���,0.009,0.049,0.3,0.001,0.006,4,25.8,80.5,SE,1.2
H03,2019,7,15,16,���̑��̌���,0.013,0.052,0.3,0.001,0.006,6,25.7,79.8,SE,1
H03,2019,7,15,17,���̑��̌���,0.011,0.047,0.3,0,0.007,7,24.6,85.2,SW,0.8
H03,2019,7,15,18,���̑��̌���,0.013,0.04,0.2,0,0.007,7,23.7,91.9,SE,0.7
H03,2019,7,15,19,���̑��̌���,0.011,0.038,0.3,0,0.009,6,23.7,92.1,CALM,0.2
H03,2019,7,15,20,���̑��̌���,0.009,0.035,0.2,0,0.008,5,23.6,91.6,SSE,0.3
H03,2019,7,15,21,���̑��̌���,0.011,0.033,0.2,0,0.008,5,23.4,93.4,SE,0.8
H03,2019,7,15,22,���̑��̌���,0.009,0.032,0.2,0,0.008,5,23.1,93.8,S,0.5
H03,2019,7,15,23,���̑��̌���,0.007,0.033,0.2,0,0.007,4,22.8,94.4,SE,0.5
H03,2019,7,15,24,���̑��̌���,0.01,0.027,0.2,0,0.011,5,22.8,93.2,SE,0.5
H03,2019,7,16,1,���̑��̌���,0.009,0.028,0.2,0,0.008,6,22.8,94.5,W,0.6
H03,2019,7,16,2,���̑��̌���,0.009,0.029,0.2,0,0.007,4,22.7,94.6,W,0.5
H03,2019,7,16,3,���̑��̌���,0.008,0.028,0.2,0,0.005,5,22.5,94.7,CALM,0
H03,2019,7,16,4,���̑��̌���,0.011,0.026,0.2,0,0.007,4,22.5,95,WNW,0.5
H03,2019,7,16,5,���̑��̌���,0.008,0.027,0.2,0,0.007,4,22.5,95.4,W,0.5
H03,2019,7,16,6,���̑��̌���,0.009,0.025,0.3,0,0.008,5,22.5,94.7,WNW,0.3
H03,2019,7,16,7,���̑��̌���,0.01,0.024,0.3,0.002,0.01,5,22.8,92.3,WNW,0.6
H03,2019,7,16,8,���̑��̌���,0.006,0.027,0.2,0.002,0.008,4,23.6,87.9,S,0.4
H03,2019,7,16,9,���̑��̌���,0.008,0.027,0.3,0.002,0.008,5,23.9,87.5,WSW,0.4
H03,2019,7,16,10,���̑��̌���,0.011,0.026,0.3,0.003,0.011,9,24.6,83.4,WNW,0.7
H03,2019,7,16,11,���̑��̌���,0.014,0.023,0.3,0.003,0.013,8,24.3,85.7,W,0.8
H03,2019,7,16,12,���̑��̌���,0.008,0.028,0.2,0.002,0.009,6,24.8,83.8,SE,1
H03,2019,7,16,13,���̑��̌���,0.011,0.036,0.2,0.001,0.007,7,25.2,77.2,WSW,0.5
H03,2019,7,16,14,���̑��̌���,0.014,0.035,0.2,0.001,0.008,8,25.4,80.9,SE,0.5
H03,2019,7,16,15,���̑��̌���,0.011,0.037,0.2,0.001,0.008,5,25.4,76.9,W,0.3
H03,2019,7,16,16,���̑��̌���,0.01,0.038,0.2,0.001,0.009,7,26.1,73.5,SSW,0.8
H03,2019,7,16,17,���̑��̌���,0.01,0.036,0.2,0.001,0.007,5,25.3,76.4,SSW,0.8
H03,2019,7,16,18,���̑��̌���,0.01,0.033,0.2,0.001,0.008,3,24.8,77.6,SE,1.2
H03,2019,7,16,19,���̑��̌���,0.01,0.032,0.2,0,0.01,6,24.3,80.4,SSE,0.5
H03,2019,7,16,20,���̑��̌���,0.012,0.024,0.2,0.001,0.012,4,23.9,83.3,CALM,0.2
H03,2019,7,16,21,���̑��̌���,0.011,0.023,0.2,0,0.01,4,23.7,84.2,CALM,0.2
H03,2019,7,16,22,���̑��̌���,0.01,0.021,0.2,0,0.01,5,23.7,85.9,E,0.3
H03,2019,7,16,23,���̑��̌���,0.015,0.021,0.2,0,0.012,7,23.4,86.4,ESE,0.4
H03,2019,7,16,24,���̑��̌���,0.015,0.019,0.2,0,0.012,6,23.3,89.8,CALM,0
H03,2019,7,17,1,���̑��̌���,0.015,0.015,0.2,0,0.012,5,22.8,94.9,CALM,0
H03,2019,7,17,2,���̑��̌���,0.015,0.014,0.2,0.001,0.011,7,22.8,94.9,CALM,0
H03,2019,7,17,3,���̑��̌���,0.013,0.015,0.2,0,0.01,6,22.7,95.7,CALM,0
H03,2019,7,17,4,���̑��̌���,0.014,0.014,0.2,0,0.01,6,22.4,95.6,CALM,0.2
H03,2019,7,17,5,���̑��̌���,0.011,0.014,0.2,0,0.011,8,22.2,95.7,SE,0.4
H03,2019,7,17,6,���̑��̌���,0.013,0.011,0.2,0.001,0.015,7,22.5,94.4,CALM,0.1
H03,2019,7,17,7,���̑��̌���,0.012,0.013,0.3,0.005,0.012,7,23.1,90.6,NNW,0.4
H03,2019,7,17,8,���̑��̌���,0.023,0.017,0.4,0.006,0.013,12,24.3,81.3,NNE,0.4
H03,2019,7,17,9,���̑��̌���,0.027,0.028,0.3,0.005,0.011,15,25.4,75.7,W,0.7
H03,2019,7,17,10,���̑��̌���,0.026,0.042,0.3,0.002,0.009,18,27.8,66.2,NNE,0.7
H03,2019,7,17,11,���̑��̌���,0.025,0.057,0.3,0.001,0.008,14,28.4,61.8,S,0.5
H03,2019,7,17,12,���̑��̌���,0.023,0.072,0.3,0.001,0.005,17,29.6,56.5,SSE,1.1
H03,2019,7,17,13,���̑��̌���,0.027,0.083,0.3,0.001,0.008,15,29.6,60.8,WSW,1.3
H03,2019,7,17,14,���̑��̌���,0.025,0.087,0.3,0.001,0.009,16,29.7,56.3,S,1.1
H03,2019,7,17,15,���̑��̌���,0.017,0.072,0.2,0,0.005,9,29.8,56.4,S,1.5
H03,2019,7,17,16,���̑��̌���,0.013,0.058,0.2,0.001,0.005,12,30.1,54.9,SSE,1
H03,2019,7,17,17,���̑��̌���,0.018,0.055,0.2,0.001,0.005,11,28.4,67.3,SE,2
H03,2019,7,17,18,���̑��̌���,0.017,0.053,0.2,0,0.005,10,26.2,76.5,SE,2.1
H03,2019,7,17,19,���̑��̌���,0.018,0.049,0.2,0,0.005,11,25.4,80.3,SE,1.6
H03,2019,7,17,20,���̑��̌���,0.019,0.045,0.2,0,0.004,9,25.1,82.3,SE,1.7
H03,2019,7,17,21,���̑��̌���,0.02,0.041,0.2,0,0.004,9,24.5,85.1,ESE,0.7
H03,2019,7,17,22,���̑��̌���,0.018,0.033,0.2,0,0.006,7,24.2,87.8,ESE,0.4
H03,2019,7,17,23,���̑��̌���,0.021,0.028,0.2,0,0.007,10,24.2,86.5,E,0.5
H03,2019,7,17,24,���̑��̌���,0.02,0.025,0.2,0,0.007,10,24.5,85.5,ESE,0.5
H03,2019,7,18,1,���̑��̌���,0.019,0.024,�Z����,�Z����,�Z����,10,24.3,84.7,E,0.6
H03,2019,7,18,2,���̑��̌���,0.019,0.023,0.2,0,0.004,10,24.3,83.2,ESE,1.1
H03,2019,7,18,3,���̑��̌���,0.02,0.02,0.2,0,0.004,10,24.2,83.4,ESE,0.7
H03,2019,7,18,4,���̑��̌���,0.018,0.019,0.2,0,0.004,10,24,83.9,ESE,0.7
H03,2019,7,18,5,���̑��̌���,0.02,0.016,0.2,0,0.005,10,24,83.6,ESE,0.9
H03,2019,7,18,6,���̑��̌���,0.017,0.013,0.2,0.001,0.006,10,24.5,82.3,SE,0.6
H03,2019,7,18,7,���̑��̌���,0.02,0.011,0.2,0.002,0.006,10,24.6,80.7,ESE,0.7
H03,2019,7,18,8,���̑��̌���,0.017,0.012,0.2,0.003,0.006,9,25.5,78.4,ESE,0.8
H03,2019,7,18,9,���̑��̌���,0.018,0.013,0.2,0.004,0.007,9,26.6,76.4,SE,2.2
H03,2019,7,18,10,���̑��̌���,0.018,0.017,0.2,0.005,0.009,8,27.6,72.4,SE,1.2
H03,2019,7,18,11,���̑��̌���,0.019,0.029,0.1,0.001,0.005,11,27.6,74.1,SSE,1.2
H03,2019,7,18,12,���̑��̌���,0.018,0.022,0.1,0.001,0.005,9,27.8,74.7,ESE,1
H03,2019,7,18,13,���̑��̌���,0.015,0.023,0.1,0.002,0.005,10,28.2,71.5,ESE,1
H03,2019,7,18,14,���̑��̌���,0.013,0.024,0.1,0.001,0.004,7,28.1,74.9,SE,1.6
H03,2019,7,18,15,���̑��̌���,0.013,0.025,0.1,0.001,0.004,7,28.1,74.6,SE,1.8
H03,2019,7,18,16,���̑��̌���,0.013,0.02,0.1,0.001,0.004,6,27.2,79.4,SE,2
H03,2019,7,18,17,���̑��̌���,0.014,0.014,0.1,0.001,0.006,7,25.4,95,ESE,1.2
H03,2019,7,18,18,���̑��̌���,0.015,0.01,0.1,0.001,0.008,7,25.3,95.5,SE,1.6
H03,2019,7,18,19,���̑��̌���,0.01,0.003,0.1,0.002,0.009,4,25.2,96,W,0.8
H03,2019,7,18,20,���̑��̌���,0.005,0.004,0.1,0.001,0.006,2,24,93.5,SW,0.3
H03,2019,7,18,21,���̑��̌���,0.005,0.008,0.1,0.001,0.007,2,23.3,93.3,ESE,1
H03,2019,7,18,22,���̑��̌���,0.005,0.011,0.1,0,0.005,1,23.3,95.4,ESE,0.6
H03,2019,7,18,23,���̑��̌���,0.006,0.011,0.1,0,0.004,0,23.3,95.6,SE,0.9
H03,2019,7,18,24,���̑��̌���,0.006,0.008,0.1,0,0.005,2,23.4,96,SE,1.4
H03,2019,7,19,1,���̑��̌���,0.003,0.008,0.1,0,0.005,2,23.3,95.6,ESE,0.6
H03,2019,7,19,2,���̑��̌���,0.004,0.01,0.1,0,0.004,2,23,95.4,ESE,0.7
H03,2019,7,19,3,���̑��̌���,0.002,0.01,0.1,0,0.003,1,23,95.5,SE,0.7
H03,2019,7,19,4,���̑��̌���,0.005,0.011,0.1,0,0.003,2,22.5,95.3,SE,1.4
H03,2019,7,19,5,���̑��̌���,0.003,0.013,0.1,0,0.005,2,22.5,95.7,S,0.6
H03,2019,7,19,6,���̑��̌���,0.005,0.013,0.1,0,0.005,3,22.5,93.6,SE,0.7
H03,2019,7,19,7,���̑��̌���,0.004,0.012,0.1,0.001,0.004,2,23,93.2,SE,0.4
H03,2019,7,19,8,���̑��̌���,0.003,0.012,0.1,0.001,0.005,1,23,91.6,CALM,0
H03,2019,7,19,9,���̑��̌���,0.004,0.013,0.2,0.002,0.007,3,23.6,91.2,CALM,0
H03,2019,7,19,10,���̑��̌���,0.005,0.012,0.2,0.004,0.009,3,24.5,87.4,CALM,0.1
H03,2019,7,19,11,���̑��̌���,0.012,0.017,0.3,0.005,0.008,7,26.1,78.9,SE,0.8
H03,2019,7,19,12,���̑��̌���,0.009,0.025,0.2,0.003,0.006,7,27.1,76.6,ESE,0.5
H03,2019,7,19,13,���̑��̌���,0.013,0.029,0.3,0.002,0.009,6,26.9,73.1,W,0.3
H03,2019,7,19,14,���̑��̌���,0.022,0.028,0.5,0.006,0.017,11,27,75.1,WSW,0.7
H03,2019,7,19,15,���̑��̌���,0.022,0.035,0.5,0.006,0.019,13,27.8,74.3,WSW,0.8
H03,2019,7,19,16,���̑��̌���,0.021,0.042,0.4,0.002,0.016,9,27.2,78.5,SE,0.6
H03,2019,7,19,17,���̑��̌���,0.018,0.038,0.4,0.001,0.015,9,26.9,78.7,SSW,0.4
H03,2019,7,19,18,���̑��̌���,0.02,0.032,0.4,0.001,0.016,10,26.2,86.1,CALM,0.2
H03,2019,7,19,19,���̑��̌���,0.013,0.027,0.3,0.001,0.016,7,25.7,85.9,SW,0.3
H03,2019,7,19,20,���̑��̌���,0.016,0.02,0.2,0.001,0.015,8,25.5,88.2,S,0.3
H03,2019,7,19,21,���̑��̌���,0.019,0.01,0.2,0.002,0.018,9,24.9,92.8,SE,0.6
H03,2019,7,19,22,���̑��̌���,0.018,0.007,0.3,0.001,0.02,8,24.6,92.8,ESE,0.6
H03,2019,7,19,23,���̑��̌���,0.019,0.01,0.3,0,0.013,9,24.5,91.5,E,0.5
H03,2019,7,19,24,���̑��̌���,0.019,0.009,0.3,0,0.009,7,24.2,94.2,CALM,0.1
H03,2019,7,20,1,���̑��̌���,0.022,0.006,0.3,0.001,0.014,10,24.3,94.3,CALM,0
H03,2019,7,20,2,���̑��̌���,0.022,0.006,0.3,0.001,0.015,10,24.2,94,W,0.3
H03,2019,7,20,3,���̑��̌���,0.017,0.007,0.2,0.001,0.011,6,23.9,92.8,CALM,0.1
H03,2019,7,20,4,���̑��̌���,0.017,0.006,0.2,0,0.01,9,24,93.4,CALM,0.2
H03,2019,7,20,5,���̑��̌���,0.018,0.004,0.3,0.002,0.012,8,23.9,95.3,E,0.4
H03,2019,7,20,6,���̑��̌���,0.015,0.003,0.2,0.003,0.008,6,23.6,93.3,ESE,0.7
H03,2019,7,20,7,���̑��̌���,0.015,0.004,0.2,0.002,0.004,4,23.7,93.1,CALM,0.2
H03,2019,7,20,8,���̑��̌���,0.013,0.004,0.2,0.007,0.006,5,24.2,90.3,N,0.5
H03,2019,7,20,9,���̑��̌���,0.016,0.005,0.3,0.012,0.008,6,25.1,84.6,CALM,0
H03,2019,7,20,10,���̑��̌���,0.014,0.007,0.2,0.012,0.009,7,26.2,79.1,CALM,0.2
H03,2019,7,20,11,���̑��̌���,0.013,0.01,0.2,0.008,0.008,7,26.6,74.8,NNE,0.6
H03,2019,7,20,12,���̑��̌���,0.012,0.012,0.3,0.007,0.01,6,27.3,76,E,0.3
H03,2019,7,20,13,���̑��̌���,0.01,0.022,0.2,0.002,0.006,5,27.6,71.7,ENE,0.4
H03,2019,7,20,14,���̑��̌���,0.014,0.028,0.2,0.002,0.008,6,28.1,70.7,CALM,0.2
H03,2019,7,20,15,���̑��̌���,0.018,0.049,0.2,0.001,0.007,10,28.2,71.8,CALM,0.2
H03,2019,7,20,16,���̑��̌���,0.019,0.056,0.2,0.001,0.007,11,27.9,76.8,CALM,0.1
H03,2019,7,20,17,���̑��̌���,0.023,0.048,0.2,0,0.007,11,28.1,77.3,CALM,0.2
H03,2019,7,20,18,���̑��̌���,0.028,0.049,0.4,0,0.008,12,27.3,81.5,CALM,0.2
H03,2019,7,20,19,���̑��̌���,0.036,0.042,0.5,0,0.015,16,26.7,82.9,CALM,0.2
H03,2019,7,20,20,���̑��̌���,0.027,0.033,0.3,0,0.012,15,26.1,82.2,SSE,0.4
H03,2019,7,20,21,���̑��̌���,0.024,0.026,0.2,0,0.009,11,25.8,86.7,CALM,0.1
H03,2019,7,20,22,���̑��̌���,0.026,0.018,0.2,0,0.012,10,25.2,91.3,ESE,0.8
H03,2019,7,20,23,���̑��̌���,0.026,0.012,0.2,0,0.012,10,24.9,92.2,E,0.3
H03,2019,7,20,24,���̑��̌���,0.026,0.01,0.2,0,0.01,9,24.8,92.9,ESE,0.6
H03,2019,7,21,1,���̑��̌���,0.025,0.009,0.2,0,0.009,10,24.9,91.3,SE,0.7
H03,2019,7,21,2,���̑��̌���,0.023,0.009,0.2,0,0.007,10,24.9,92,SSE,0.5
H03,2019,7,21,3,���̑��̌���,0.023,0.008,0.2,0.001,0.006,9,24.5,93.5,ENE,0.3
H03,2019,7,21,4,���̑��̌���,0.025,0.005,0.2,0.001,0.007,9,24.6,92.4,SE,0.5
H03,2019,7,21,5,���̑��̌���,0.026,0.005,0.2,0.001,0.007,9,24.5,90.2,ESE,0.7
H03,2019,7,21,6,���̑��̌���,0.015,0.003,0.1,0.001,0.002,5,24.6,85.6,ESE,0.8
H03,2019,7,21,7,���̑��̌���,0.013,0.003,0.1,0.001,0.001,4,24.9,83.8,SE,0.8
H03,2019,7,21,8,���̑��̌���,0.013,0.003,0.1,0.001,0.001,5,25.4,83.7,SE,0.4
H03,2019,7,21,9,���̑��̌���,0.013,0.004,0.2,0.002,0.002,4,26.1,82.8,ESE,0.4
H03,2019,7,21,10,���̑��̌���,0.014,0.008,0.1,0.002,0.002,7,27.9,76.6,ESE,1.3
H03,2019,7,21,11,���̑��̌���,0.014,0.012,0.1,0.001,0.002,6,28.2,75.7,ESE,1.6
H03,2019,7,21,12,���̑��̌���,0.015,0.015,0.1,0.001,0.002,5,28.7,73.2,SE,1.4
H03,2019,7,21,13,���̑��̌���,0.011,0.017,0.1,0,0.001,6,28.7,71.2,ESE,1.7
H03,2019,7,21,14,���̑��̌���,0.011,0.017,0.1,0,0.001,6,28.4,72.4,SE,1.3
H03,2019,7,21,15,���̑��̌���,0.009,0.017,0.1,0,0.001,4,28.4,73,SE,1.7
H03,2019,7,21,16,���̑��̌���,0.012,0.017,0.1,0,0.001,5,27.9,74.1,SE,1.8
H03,2019,7,21,17,���̑��̌���,0.008,0.012,0.1,0,0.001,3,27.8,74.7,SE,1.1
H03,2019,7,21,18,���̑��̌���,0.007,0.011,0.1,0,0.002,5,27.4,76.4,SE,1.3
H03,2019,7,21,19,���̑��̌���,0.012,0.01,0.1,0,0.003,5,26.7,80.1,SE,1.1
H03,2019,7,21,20,���̑��̌���,0.013,0.009,0.1,0,0.003,4,26.7,82.8,ESE,1
H03,2019,7,21,21,���̑��̌���,0.012,0.008,0.1,0,0.004,5,26.3,85.1,SE,1.1
H03,2019,7,21,22,���̑��̌���,0.012,0.006,0.1,0,0.004,4,26.1,81.9,ESE,0.4
H03,2019,7,21,23,���̑��̌���,0.013,0.004,0.1,0,0.004,4,25.8,86.7,SE,0.3
H03,2019,7,21,24,���̑��̌���,0.014,0.003,0.2,0,0.004,5,25.3,88,ESE,0.6
H03,2019,7,22,1,���̑��̌���,0.015,0.003,0.1,0,0.003,4,25.2,89.4,CALM,0.1
H03,2019,7,22,2,���̑��̌���,0.014,0.003,0.1,0.001,0.002,5,24.8,90.7,ESE,0.6
H03,2019,7,22,3,���̑��̌���,0.015,0.003,0.1,0.001,0.002,5,24.6,89.1,ESE,1.1
H03,2019,7,22,4,���̑��̌���,0.013,0.003,0.1,0.001,0.002,3,24.5,89.1,ESE,1
H03,2019,7,22,5,���̑��̌���,0.012,0.003,0.1,0.001,0.002,6,24.3,89.4,ESE,0.6
H03,2019,7,22,6,���̑��̌���,0.012,0.002,0.1,0.004,0.003,3,25.1,87.4,ESE,0.7
H03,2019,7,22,7,���̑��̌���,0.01,0.004,0.1,0.003,0.004,5,26.1,83.7,ESE,1.1
H03,2019,7,22,8,���̑��̌���,0.011,0.005,0.1,0.004,0.005,3,26.4,84.4,SE,1.5
H03,2019,7,22,9,���̑��̌���,0.017,0.007,0.1,0.004,0.005,6,26.4,88.5,SE,1.5
H03,2019,7,22,10,���̑��̌���,0.017,0.008,0.1,0.004,0.006,6,27,87.9,SSE,0.6
H03,2019,7,22,11,���̑��̌���,0.014,0.01,0.1,0.003,0.004,4,26.7,89.5,SSE,0.8
H03,2019,7,22,12,���̑��̌���,0.012,0.01,0.1,0.002,0.005,4,26.2,92.3,SE,0.6
H03,2019,7,22,13,���̑��̌���,0.014,0.011,0.1,0.003,0.007,5,25.2,89.7,WSW,0.4
H03,2019,7,22,14,���̑��̌���,0.011,0.011,0.1,0.003,0.006,4,25.7,92.6,E,1
H03,2019,7,22,15,���̑��̌���,0.011,0.011,0.1,0.002,0.006,3,26,91.7,ESE,0.8
H03,2019,7,22,16,���̑��̌���,0.011,0.009,0.1,0.002,0.006,3,25.1,93.6,E,0.9
H03,2019,7,22,17,���̑��̌���,0.009,0.01,0.1,0.002,0.006,3,24.9,94.7,E,1.2
H03,2019,7,22,18,���̑��̌���,0.012,0.008,0.1,0.001,0.007,4,24.6,95.2,E,0.7
H03,2019,7,22,19,���̑��̌���,0.007,0.009,0.1,0.001,0.004,2,24,95.4,SE,0.6
H03,2019,7,22,20,���̑��̌���,0.006,0.009,0.1,0.001,0.004,4,24.3,94.4,SE,0.4
H03,2019,7,22,21,���̑��̌���,0.007,0.006,0.1,0.002,0.006,4,24.2,95.9,E,0.6
H03,2019,7,22,22,���̑��̌���,0.006,0.006,0.1,0.001,0.004,3,24,95.9,CALM,0.2
H03,2019,7,22,23,���̑��̌���,0.009,0.003,0.2,0.001,0.009,4,24.3,95.6,CALM,0.1
H03,2019,7,22,24,���̑��̌���,0.012,0.002,0.2,0.003,0.01,5,24,95.9,CALM,0
H03,2019,7,23,1,���̑��̌���,0.012,0.002,0.2,0.004,0.01,5,24,95.3,W,0.5
H03,2019,7,23,2,���̑��̌���,0.012,0.003,0.2,0.002,0.012,4,23.9,96.1,CALM,0
H03,2019,7,23,3,���̑��̌���,0.011,0.004,0.2,0.001,0.013,5,23.3,96,W,0.4
H03,2019,7,23,4,���̑��̌���,0.015,0.003,0.2,0.001,0.015,6,23,96.5,CALM,0.2
H03,2019,7,23,5,���̑��̌���,0.013,0.002,0.2,0.003,0.011,6,23,96.3,CALM,0.2
H03,2019,7,23,6,���̑��̌���,0.013,0.003,0.2,0.006,0.009,5,23.3,94.7,N,0.3
H03,2019,7,23,7,���̑��̌���,0.013,0.005,0.2,0.011,0.009,5,24.3,89.2,WNW,0.4
H03,2019,7,23,8,���̑��̌���,0.012,0.005,0.2,0.015,0.01,6,25.3,84.8,NW,0.5
H03,2019,7,23,9,���̑��̌���,0.011,0.007,0.2,0.013,0.007,5,26.7,80.4,NW,0.4
H03,2019,7,23,10,���̑��̌���,0.012,0.017,0.2,0.004,0.005,7,28.5,66.8,N,0.8
H03,2019,7,23,11,���̑��̌���,0.013,0.028,0.2,0.003,0.006,6,30.5,59.1,N,1
H03,2019,7,23,12,���̑��̌���,0.015,0.047,0.2,0.002,0.007,8,31.2,54.6,NNW,1.5
H03,2019,7,23,13,���̑��̌���,0.02,0.064,0.2,0.001,0.004,11,33.2,46.2,WNW,1.8
H03,2019,7,23,14,���̑��̌���,0.023,0.067,0.2,0.001,0.006,11,32.3,51.9,WNW,1.9
H03,2019,7,23,15,���̑��̌���,0.031,0.069,0.2,0.001,0.008,18,31.8,55.8,WNW,1.7
H03,2019,7,23,16,���̑��̌���,0.026,0.076,0.3,0.001,0.01,20,31.9,53.7,WNW,1.6
H03,2019,7,23,17,���̑��̌���,0.023,0.064,0.3,0.002,0.01,15,32.7,45.1,WNW,1.4
H03,2019,7,23,18,���̑��̌���,0.026,0.058,0.3,0.001,0.012,15,31.6,54.5,WNW,1.5
H03,2019,7,23,19,���̑��̌���,0.025,0.053,0.3,0.001,0.016,17,29.6,66.3,WNW,0.7
H03,2019,7,23,20,���̑��̌���,0.027,0.051,0.3,0,0.012,17,28.4,67.5,WNW,0.9
H03,2019,7,23,21,���̑��̌���,0.029,0.052,0.3,0,0.006,18,27.8,70.1,WNW,0.8
H03,2019,7,23,22,���̑��̌���,0.035,0.052,0.3,0,0.007,20,26.7,76.1,WNW,0.3
H03,2019,7,23,23,���̑��̌���,0.037,0.049,0.2,0,0.005,20,25.8,81.3,CALM,0.2
H03,2019,7,23,24,���̑��̌���,0.04,0.041,0.3,0,0.007,22,25.1,83.7,CALM,0.1
H03,2019,7,24,1,���̑��̌���,0.041,0.039,0.2,0,0.006,23,24.5,88.6,CALM,0.2
H03,2019,7,24,2,���̑��̌���,0.041,0.026,0.3,0,0.009,21,24.8,86.8,CALM,0.2
H03,2019,7,24,3,���̑��̌���,0.042,0.025,0.3,0,0.01,21,24.2,88.9,CALM,0
H03,2019,7,24,4,���̑��̌���,0.041,0.022,0.3,0,0.011,22,24,89.9,CALM,0
H03,2019,7,24,5,���̑��̌���,0.043,0.023,0.3,0,0.011,24,23.7,91.6,CALM,0
H03,2019,7,24,6,���̑��̌���,0.044,0.018,0.3,0.001,0.009,22,24.6,85.3,CALM,0.2