2020�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���C�s�V��i���C�s�V�󒬂P�|�P),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2020�N9��8���`2020�N9��30��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2020,9,8,1,�Z����,0.028,0.014,�Z����,�Z����,�Z����,12,27,88.5,SSW,2.6
H03,2020,9,8,2,0.001,0.028,0.013,0.1,0.001,0.009,10,27,90.7,SW,2.9
H03,2020,9,8,3,0.002,0.031,0.013,0.1,0.009,0.009,11,27.6,89,SW,3
H03,2020,9,8,4,0.002,0.024,0.016,0.1,0.008,0.011,7,27.1,80.4,SW,3.3
H03,2020,9,8,5,0.002,0.021,0.013,0.1,0.017,0.011,5,26.4,85.7,SSW,1.8
H03,2020,9,8,6,0.001,0.016,0.011,0.1,0.017,0.012,6,26.7,88,SW,1.3
H03,2020,9,8,7,0.002,0.023,0.012,0.2,0.019,0.018,10,27.6,84.7,SW,2.2
H03,2020,9,8,8,0.001,0.023,0.016,0.2,0.021,0.015,9,30,71,SW,2.9
H03,2020,9,8,9,0.002,0.025,0.02,0.2,0.02,0.018,7,31.4,59.8,WSW,2.6
H03,2020,9,8,10,0.002,0.028,0.02,0.1,0.032,0.012,9,31.4,59.2,WSW,2.2
H03,2020,9,8,11,0.002,0.026,0.028,0.1,0.016,0.011,9,32.3,56.4,WSW,3.4
H03,2020,9,8,12,0.003,0.02,0.035,0.1,0.003,0.007,10,32.9,52.6,SW,3.9
H03,2020,9,8,13,0.003,0.015,0.031,0.1,0.018,0.014,8,32.1,57.9,WSW,3
H03,2020,9,8,14,0.003,0.015,0.027,0.1,0.016,0.016,7,31.1,68.3,WSW,2.9
H03,2020,9,8,15,0.003,0.016,0.029,0.1,0.004,0.01,11,32,61.8,SW,3.5
H03,2020,9,8,16,0.003,0.019,0.031,0.2,0.006,0.009,7,31.9,62.6,WSW,2.8
H03,2020,9,8,17,0.003,0.017,0.032,0.1,0.003,0.009,8,30.9,63.9,SW,3
H03,2020,9,8,18,0.002,0.01,0.029,0.1,0.003,0.01,6,29.4,71.6,SW,3.4
H03,2020,9,8,19,0.002,0.012,0.026,0.1,0.001,0.009,7,28.5,77.9,SW,2.4
H03,2020,9,8,20,0.002,0.013,0.025,0.2,0.001,0.01,7,27.9,80.2,SSW,2.1
H03,2020,9,8,21,0.002,0.016,0.027,0.2,0,0.009,9,27.9,78.6,SSW,2.5
H03,2020,9,8,22,0.002,0.018,0.026,0.2,0,0.009,8,27.6,80.2,SW,1.5
H03,2020,9,8,23,0.001,0.018,0.025,0.2,0,0.011,9,27.5,80.2,SSW,1.7
H03,2020,9,8,24,0.002,0.019,0.024,0.2,0,0.011,12,27,83.2,S,0.6
H03,2020,9,9,1,0.002,0.02,0.021,0.2,0.001,0.01,11,27,83.6,SSE,0.5
H03,2020,9,9,2,0.002,0.02,0.014,0.2,0.001,0.011,10,26.6,84.2,SSE,0.6
H03,2020,9,9,3,0.002,0.02,0.014,0.2,0.001,0.011,10,26.4,83.1,SE,0.4
H03,2020,9,9,4,0.002,0.019,0.013,0.2,0.001,0.011,10,25.7,85.1,CALM,0.1
H03,2020,9,9,5,0.001,0.015,0.006,0.2,0.004,0.018,8,25.7,82.1,S,0.3
H03,2020,9,9,6,0.002,0.014,0.003,0.2,0.009,0.02,9,25.8,83.8,ESE,0.5
H03,2020,9,9,7,0.002,0.019,0.005,0.2,0.011,0.02,11,27.2,75.6,SE,0.5
H03,2020,9,9,8,0.002,0.017,0.018,0.2,0.005,0.012,8,28.8,59.3,S,0.8
H03,2020,9,9,9,0.002,0.021,0.03,0.2,0.003,0.007,12,30.1,53.4,SSE,0.9
H03,2020,9,9,10,0.003,0.024,0.041,0.2,0.003,0.008,13,31.7,47.8,ESE,0.9
H03,2020,9,9,11,0.003,0.022,0.052,0.2,0.005,0.013,14,32.8,43.5,S,0.9
H03,2020,9,9,12,0.003,0.023,0.065,0.2,0.01,0.018,15,33.7,41.1,SW,2.1
H03,2020,9,9,13,0.003,0.023,0.053,0.2,0.019,0.022,15,33.5,42.7,WSW,1.7
H03,2020,9,9,14,0.003,0.017,0.041,0.2,0.018,0.021,10,32.4,43.8,SW,2.3
H03,2020,9,9,15,0.004,0.021,0.04,0.2,0.006,0.023,15,30.5,63.1,W,2
H03,2020,9,9,16,0.006,0.024,0.028,0.6,0.012,0.037,17,24.8,97.4,NW,4.3
H03,2020,9,9,17,0.004,0.017,0.024,0.8,0.009,0.039,18,23.6,99.2,S,1.6
H03,2020,9,9,18,0.002,0.008,0.027,0.3,0.008,0.024,8,23.3,99.2,CALM,0.1
H03,2020,9,9,19,0.002,0.007,0.026,0.2,0.001,0.017,3,23.1,99.2,SE,0.6
H03,2020,9,9,20,0.002,0.008,0.02,0.3,0.002,0.018,6,23.9,94.6,NE,0.4
H03,2020,9,9,21,0.002,0.017,0.024,0.3,0.001,0.016,12,23.7,96.1,CALM,0.2
H03,2020,9,9,22,0.002,0.019,0.02,0.4,0.001,0.019,14,23.9,94,CALM,0.1
H03,2020,9,9,23,0.002,0.022,0.018,0.3,0.001,0.017,16,24,94.5,SSE,0.4
H03,2020,9,9,24,0.002,0.008,0.015,0.2,0.002,0.013,6,23.4,95.7,SSE,0.7
H03,2020,9,10,1,0.001,0.005,0.015,0.2,0.005,0.01,4,22.8,96.6,S,0.9
H03,2020,9,10,2,0.002,0.006,0.016,0.1,0.003,0.007,4,22.7,95.1,ESE,0.9
H03,2020,9,10,3,0.002,0.008,0.013,0.1,0.008,0.009,3,22.7,95.7,ESE,0.6
H03,2020,9,10,4,0.002,0.007,0.006,0.2,0.019,0.018,3,22.8,93.6,SW,0.3
H03,2020,9,10,5,0.002,0.004,0.005,0.2,0.013,0.019,3,22.9,96,CALM,0
H03,2020,9,10,6,0.002,0.009,0.002,0.2,0.015,0.021,5,23.1,96.8,SSE,0.4
H03,2020,9,10,7,0.002,0.009,0.004,0.2,0.015,0.02,7,23.6,91.4,N,0.7
H03,2020,9,10,8,0.002,0.012,0.004,0.3,0.033,0.021,7,24.5,87.1,ENE,0.5
H03,2020,9,10,9,0.002,0.018,0.004,0.3,0.051,0.036,12,25.1,81.1,NNE,0.9
H03,2020,9,10,10,0.003,0.014,0.005,0.3,0.048,0.026,9,25.7,84,NNE,1.1
H03,2020,9,10,11,0.003,0.016,0.011,0.3,0.035,0.024,13,27.2,74.2,NNE,1.7
H03,2020,9,10,12,0.003,0.016,0.015,0.3,0.028,0.027,7,24.6,85,SW,3.3
H03,2020,9,10,13,0.002,0.004,0.014,0.1,0.038,0.017,6,24.6,86.3,SSW,0.6
H03,2020,9,10,14,0.002,0.007,0.019,0.1,0.022,0.015,3,27,77.4,SSW,1.4
H03,2020,9,10,15,0.002,0.008,0.018,0.1,0.009,0.014,2,27.6,76.1,SW,1.8
H03,2020,9,10,16,0.002,0.01,0.021,0.1,0.006,0.013,4,28.4,75.1,SW,1.8
H03,2020,9,10,17,0.002,0.007,0.018,0.1,0.003,0.009,5,27.5,75.3,SSW,2.8
H03,2020,9,10,18,0.002,0.004,0.014,0.1,0.002,0.008,3,26.6,80.9,S,1.7
H03,2020,9,10,19,0.002,0.002,0.011,0.1,0.002,0.01,2,26.3,80.8,SSW,1.7
H03,2020,9,10,20,0.001,0.003,0.009,0.1,0.002,0.011,3,26.1,82.8,SW,2.2
H03,2020,9,10,21,0.002,0.005,0.008,0.2,0.002,0.012,1,25.8,86.3,S,0.5
H03,2020,9,10,22,0.002,0.004,0.009,0.2,0.003,0.012,3,25.1,88.4,NE,1.4
H03,2020,9,10,23,0.002,0.005,0.013,0.2,0.001,0.012,3,24.8,92.2,ESE,0.9
H03,2020,9,10,24,0.002,0.004,0.004,0.2,0.007,0.018,4,25.4,92.2,N,0.4
H03,2020,9,11,1,0.002,0.009,0.001,0.2,0.011,0.02,7,24.9,93.8,ESE,1.1
H03,2020,9,11,2,0.002,0.007,0.004,0.2,0.003,0.016,4,24.8,95.6,ESE,1.2
H03,2020,9,11,3,0.002,0.011,0.002,0.3,0.005,0.017,8,24.6,96.9,E,0.4
H03,2020,9,11,4,0.001,0.011,0,0.2,0.018,0.018,7,24.6,96.2,N,0.5
H03,2020,9,11,5,0.002,0.012,0,0.2,0.019,0.018,6,24.3,97.6,CALM,0
H03,2020,9,11,6,0.002,0.013,0.002,0.3,0.033,0.017,8,24.5,96.5,CALM,0.2
H03,2020,9,11,7,0.002,0.014,0.002,0.3,0.03,0.017,9,24.8,92.6,SE,0.6
H03,2020,9,11,8,0.002,0.016,0.004,0.3,0.035,0.018,8,26.1,85,NE,0.8
H03,2020,9,11,9,0.002,0.013,0.009,0.2,0.021,0.014,7,29.6,65.1,SSW,0.8
H03,2020,9,11,10,0.002,0.015,0.014,0.2,0.017,0.014,5,29.6,67.4,NNW,1
H03,2020,9,11,11,0.004,0.024,0.01,0.5,0.043,0.032,11,28.8,78.8,NNW,1.7
H03,2020,9,11,12,0.003,0.009,0.006,0.4,0.045,0.032,12,26.9,89.7,WNW,1.3
H03,2020,9,11,13,0.002,0.01,0.015,0.1,0.018,0.014,8,29.2,78.2,W,1.4
H03,2020,9,11,14,0.002,0.017,0.021,0.1,0.01,0.009,8,29.5,67.5,WSW,1.5
H03,2020,9,11,15,0.002,0.02,0.025,0.1,0.006,0.011,5,31.8,58.8,W,1.5
H03,2020,9,11,16,0.003,0.02,0.019,0.2,0.013,0.014,4,31,61.9,WSW,1.9
H03,2020,9,11,17,0.008,0.015,0.012,0.6,0.022,0.028,7,30.6,68.4,NW,1.1
H03,2020,9,11,18,0.004,0.009,0.016,0.2,0.005,0.016,4,29.2,72.8,SSW,1.3
H03,2020,9,11,19,0.002,0.005,0.014,0.2,0.001,0.015,5,27.2,85.1,SSE,0.3
H03,2020,9,11,20,0.002,0.007,0.008,0.2,0.001,0.018,4,27.6,85.7,SSW,1
H03,2020,9,11,21,0.002,0.006,0.012,0.2,0.001,0.012,5,27.6,86.3,SSW,1.2
H03,2020,9,11,22,0.001,0.008,0.007,0.2,0.001,0.013,4,27,87.3,SE,0.3
H03,2020,9,11,23,0.001,0.01,0.004,0.3,0.001,0.014,6,26.7,88.8,CALM,0.2
H03,2020,9,11,24,0.002,0.01,0.006,0.2,0.003,0.015,6,26.1,87.9,NNE,1
H03,2020,9,12,1,0.002,0.009,0.006,0.2,0.002,0.018,7,26,88.4,N,1.1
H03,2020,9,12,2,0.002,0.009,0.009,0.2,0.001,0.012,5,25.7,92.6,SE,0.9
H03,2020,9,12,3,0.002,0.008,0.007,0.2,0.001,0.012,5,25.7,91,SSE,0.3
H03,2020,9,12,4,0.002,0.009,0.005,0.2,0.001,0.011,4,25.2,89.5,CALM,0.1
H03,2020,9,12,5,0.001,0.012,0.001,0.2,0.008,0.014,6,25.2,91,SSE,0.4
H03,2020,9,12,6,0.002,0.013,0.001,0.3,0.019,0.016,7,25.4,92.3,N,0.5
H03,2020,9,12,7,0.002,0.017,0.002,0.3,0.026,0.017,9,25.4,91.4,SE,0.3
H03,2020,9,12,8,0.002,0.017,0.004,0.3,0.022,0.014,10,27.2,77.7,SSE,0.8
H03,2020,9,12,9,0.002,0.012,0.014,0.2,0.006,0.007,3,28.8,63.7,SE,0.8
H03,2020,9,12,10,0.002,0.013,0.021,0.1,0.002,0.004,5,29.9,54.6,SSE,1.3
H03,2020,9,12,11,0.002,0.011,0.026,0.1,0.002,0.004,6,31,56.4,SSW,1.3
H03,2020,9,12,12,0.002,0.01,0.031,0.1,0.001,0.004,6,31.8,54.8,SW,1.2
H03,2020,9,12,13,0.004,0.014,0.017,0.8,0.027,0.015,11,30.7,61.7,NNW,3.3
H03,2020,9,12,14,0.004,0.016,0.023,1,0.015,0.021,9,30,65.7,NNW,2.9
H03,2020,9,12,15,0.006,0.011,0.024,1.1,0.016,0.02,9,31.2,63.2,NNW,2.3
H03,2020,9,12,16,0.007,0.011,0.025,0.9,0.012,0.019,6,29.7,71.4,NNW,3.5
H03,2020,9,12,17,0.009,0.012,0.013,1.2,0.017,0.021,7,29.8,69.9,NW,2
H03,2020,9,12,18,0.005,0.009,0.012,0.8,0.01,0.019,7,28.7,73.9,W,1.8
H03,2020,9,12,19,0.003,0.003,0.022,0.2,0.002,0.012,4,28.1,75.9,W,1.7
H03,2020,9,12,20,0.003,0.004,0.024,0.2,0.001,0.008,5,27.8,77.3,W,1.3
H03,2020,9,12,21,0.002,0.004,0.022,0.1,0,0.009,5,27.8,77.6,WSW,1.4
H03,2020,9,12,22,0.003,0.01,0.028,0.2,0.001,0.009,5,27.8,79.3,W,1.2
H03,2020,9,12,23,0.002,0.008,0.032,0.2,0,0.006,6,27.5,80.6,SW,1.1
H03,2020,9,12,24,0.002,0.008,0.03,0.2,0,0.008,7,27.5,82.8,SW,1.4
H03,2020,9,13,1,0.002,0.01,0.027,0.2,0,0.007,6,27.3,84.4,SW,1.5
H03,2020,9,13,2,0.002,0.007,0.027,0.1,0,0.006,6,27.3,85.4,SW,1.6
H03,2020,9,13,3,0.002,0.008,0.023,0.1,0,0.007,5,27.2,86.9,SW,1.6
H03,2020,9,13,4,0.002,0.009,0.016,0.1,0.001,0.006,4,26.9,89.8,SW,2
H03,2020,9,13,5,0.001,0.008,0.014,0.1,0,0.005,5,27,88.8,SW,1.3
H03,2020,9,13,6,0.001,0.008,0.015,0.1,0.001,0.005,5,27,88.1,SW,1.7
H03,2020,9,13,7,0.001,0.01,0.015,0.1,0.001,0.005,4,27.5,87.8,SW,1.8
H03,2020,9,13,8,0.001,0.009,0.014,0.2,0.002,0.008,6,26.9,91.1,WNW,1.2
H03,2020,9,13,9,0.002,0.01,0.009,0.3,0.006,0.012,8,26.4,93.6,WNW,1.3
H03,2020,9,13,10,0.003,0.015,0.003,0.3,0.017,0.018,10,25.8,91.5,NW,1
H03,2020,9,13,11,0.003,0.016,0.006,0.3,0.017,0.015,9,26.3,86.3,SW,1.7
H03,2020,9,13,12,0.002,0.011,0.013,0.2,0.005,0.007,7,27.9,77.7,WNW,1.8
H03,2020,9,13,13,0.004,0.013,0.013,0.3,0.009,0.01,7,28.7,71.6,WSW,1.5
H03,2020,9,13,14,0.003,0.013,0.019,0.2,0.003,0.008,7,29.4,63.4,WSW,1.2
H03,2020,9,13,15,0.002,0.014,0.028,0.2,0.001,0.004,6,30.2,57.4,SSW,0.5
H03,2020,9,13,16,0.004,0.013,0.023,0.2,0.004,0.014,3,29.2,67.3,NE,0.8
H03,2020,9,13,17,0.003,0.013,0.024,0.2,0.003,0.017,7,28.9,72.2,WNW,0.5
H03,2020,9,13,18,0.002,0.01,0.028,0.2,0.001,0.01,8,28.8,72.9,NNW,1.4
H03,2020,9,13,19,0.004,0.011,0.019,0.4,0.003,0.019,11,27.7,77.7,W,1
H03,2020,9,13,20,0.003,0.007,0.022,0.2,0.001,0.013,6,27.2,70.6,ENE,0.8
H03,2020,9,13,21,0.001,0.005,0.025,0.2,0.001,0.005,2,26.4,71,ESE,1.6
H03,2020,9,13,22,0.001,0.003,0.028,0.2,0.001,0.004,1,25.7,70.4,NNE,1.4
H03,2020,9,13,23,0.001,0.003,0.028,0.2,0,0.004,1,25.4,69.9,NNE,1.3
H03,2020,9,13,24,0.001,0.001,0.029,0.2,0.001,0.003,1,24.8,72,E,0.6
H03,2020,9,14,1,0.001,0,0.026,0.2,0.001,0.006,0,24.3,71.3,N,1.8
H03,2020,9,14,2,0.001,0.001,0.026,0.2,0.002,0.004,1,23.9,72.4,N,1.5
H03,2020,9,14,3,0.001,0.005,0.025,0.2,0.001,0.005,3,23.6,72,N,1.2
H03,2020,9,14,4,0.001,0.005,0.024,0.2,0.002,0.007,4,23.4,72.4,ENE,0.9
H03,2020,9,14,5,0.001,0.004,0.024,0.2,0.003,0.009,1,22.8,73.4,N,1.8
H03,2020,9,14,6,0.001,0.005,0.021,0.2,0.006,0.016,3,23,71.2,N,1.7
H03,2020,9,14,7,0.001,0.003,0.017,0.2,0.029,0.019,4,24,66.2,N,2.4
H03,2020,9,14,8,0.001,0.005,0.02,0.2,0.03,0.016,3,25.2,57.7,NNE,1.4
H03,2020,9,14,9,0.001,0.003,0.023,0.2,0.033,0.016,5,26.1,52.4,N,1.7
H03,2020,9,14,10,0.001,0.004,0.029,0.2,0.015,0.011,4,27.6,51.4,N,2.2
H03,2020,9,14,11,0.001,0.006,0.028,0.2,0.019,0.014,3,27.6,51.1,N,2.4
H03,2020,9,14,12,0.001,0.005,0.028,0.2,0.017,0.015,6,28.9,48.1,NNW,2.8
H03,2020,9,14,13,0.001,0.006,0.03,0.3,0.012,0.012,3,28.7,48.6,NNW,3.2
H03,2020,9,14,14,0.001,0.005,0.029,0.3,0.016,0.012,4,29.2,49.6,N,3.4
H03,2020,9,14,15,0.001,0.006,0.025,0.3,0.022,0.021,5,28.1,51.3,NNW,3.6
H03,2020,9,14,16,0.001,0.004,0.023,0.4,0.019,0.02,6,27.3,53.3,NNW,2.9
H03,2020,9,14,17,0.001,0.005,0.025,0.2,0.011,0.015,4,27.3,51.6,N,2.7
H03,2020,9,14,18,0.001,0.003,0.028,0.2,0.007,0.012,3,26.1,57.7,N,2.6
H03,2020,9,14,19,0.001,0.003,0.03,0.2,0.004,0.007,2,25,58.8,N,3.3
H03,2020,9,14,20,0.001,0.002,0.031,0.2,0.002,0.005,1,24.3,61.9,N,1.9
H03,2020,9,14,21,0.001,0.002,0.03,0.2,0.001,0.006,1,24,62.9,N,1.9
H03,2020,9,14,22,0.001,0.009,0.024,0.2,0.002,0.011,5,23.4,66.6,N,1.6
H03,2020,9,14,23,0.001,0.007,0.021,0.2,0.002,0.012,5,23.1,67.3,NE,0.9
H03,2020,9,14,24,0.001,0.006,0.025,0.2,0.001,0.009,6,23,66.7,NE,1.1
H03,2020,9,15,1,�Z����,0.004,0.028,0.2,�Z����,�Z����,2,22.7,66.6,E,1.2
H03,2020,9,15,2,0.001,0.009,0.027,0.2,0.001,0.008,4,22.8,65.5,ESE,2.1
H03,2020,9,15,3,0.001,0.008,0.026,0.2,0.001,0.009,5,22.3,68.6,E,2
H03,2020,9,15,4,0.001,0.01,0.025,0.2,0.002,0.011,6,21.9,70.2,ENE,0.8
H03,2020,9,15,5,0.001,0.013,0.02,0.2,0.003,0.015,10,21,72.7,SE,0.4
H03,2020,9,15,6,0.001,0.008,0.007,0.2,0.017,0.027,9,21.5,72.4,N,1.2
H03,2020,9,15,7,0.002,0.011,0.007,0.3,0.026,0.025,8,22.2,69.7,ENE,0.9
H03,2020,9,15,8,0.001,0.01,0.01,0.3,0.029,0.022,7,24.2,58.4,NNE,1.3
H03,2020,9,15,9,0.001,0.01,0.017,0.2,0.054,0.015,5,26,49.5,NNE,1.5
H03,2020,9,15,10,0.001,0.008,0.024,0.2,0.018,0.018,5,26.3,49.9,N,1.4
H03,2020,9,15,11,0.001,0.011,0.026,0.2,0.018,0.02,7,27.2,48.6,NNE,1.3
H03,2020,9,15,12,0.001,0.01,0.035,0.2,0.016,0.017,8,28.5,45.7,N,1.6
H03,2020,9,15,13,0.008,0.018,0.037,0.8,0.012,0.03,13,29.1,45.3,ESE,1
H03,2020,9,15,14,0.01,0.025,0.036,1.1,0.019,0.032,15,29.6,48.4,NNW,2.6
H03,2020,9,15,15,0.005,0.026,0.025,0.9,0.039,0.044,15,29.6,46.1,NW,2.2
H03,2020,9,15,16,0.008,0.022,0.026,1.1,0.039,0.054,18,29.6,47.4,NNW,1.6
H03,2020,9,15,17,0.008,0.022,0.025,1.3,0.037,0.06,15,28.5,54.7,NNW,2.4
H03,2020,9,15,18,0.003,0.013,0.031,0.7,0.015,0.045,11,27.3,58.4,WSW,1.4
H03,2020,9,15,19,0.002,0.014,0.052,0.3,0.001,0.017,12,26.6,62.7,WSW,1
H03,2020,9,15,20,0.002,0.017,0.049,0.3,0.002,0.019,14,25.7,67.5,W,0.7
H03,2020,9,15,21,0.002,0.018,0.039,0.3,0.001,0.022,13,24.8,70.3,SW,0.8
H03,2020,9,15,22,0.001,0.018,0.034,0.3,0.001,0.022,12,24.6,72.3,SW,1.2
H03,2020,9,15,23,0.001,0.014,0.032,0.3,0.001,0.024,13,23.4,79.6,WSW,0.3
H03,2020,9,15,24,0.002,0.017,0.023,0.3,0.001,0.024,13,22.8,85.7,CALM,0
H03,2020,9,16,1,0.001,0.023,0.009,0.3,0.001,0.024,14,23.2,85,S,0.3
H03,2020,9,16,2,0.001,0.015,0.016,0.3,0.001,0.013,10,23.6,80,SSW,0.6
H03,2020,9,16,3,0.001,0.012,0.007,0.3,0.017,0.022,10,23.6,81,CALM,0.2
H03,2020,9,16,4,0.001,0.019,0.007,0.3,0.008,0.02,15,23.6,80.3,SE,0.3
H03,2020,9,16,5,0.001,0.017,0.006,0.3,0.01,0.022,12,23.4,82.3,CALM,0.2
H03,2020,9,16,6,0.001,0.017,0.005,0.3,0.004,0.022,12,23.3,82.6,SE,0.6
H03,2020,9,16,7,0.001,0.021,0.005,0.3,0.008,0.02,14,23.7,78,SSE,0.6
H03,2020,9,16,8,0.001,0.02,0.01,0.3,0.006,0.017,14,24.8,70.1,SSE,0.4
H03,2020,9,16,9,0.001,0.014,0.016,0.3,0.011,0.015,10,25.8,63.7,ESE,0.7
H03,2020,9,16,10,0.001,0.017,0.03,0.2,0.016,0.016,9,28.1,61.6,SSW,1.2
H03,2020,9,16,11,0.001,0.019,0.038,0.2,0.025,0.02,11,29,51.9,SW,2.1
H03,2020,9,16,12,0.003,0.021,0.041,0.3,0.016,0.025,14,29,54.8,WNW,1
H03,2020,9,16,13,0.01,0.025,0.022,1,0.241,0.033,18,29.3,60.9,NNW,2
H03,2020,9,16,14,0.012,0.025,0.031,1.3,0.047,0.084,20,29.4,59.6,NNW,2.7
H03,2020,9,16,15,0.006,0.022,0.038,0.5,0.017,0.043,14,28.7,59.1,WNW,1.9
H03,2020,9,16,16,0.003,0.016,0.045,0.3,0.007,0.028,13,28.7,58.9,W,2
H03,2020,9,16,17,0.003,0.013,0.042,0.3,0.005,0.023,10,27.8,64.3,SW,2.8
H03,2020,9,16,18,0.001,0.008,0.042,0.2,0.001,0.011,7,26.7,76.3,WSW,1.9
H03,2020,9,16,19,0.001,0.009,0.042,0.2,0.001,0.008,5,26.2,79.4,WSW,1.2
H03,2020,9,16,20,0.001,0.006,0.041,0.2,0,0.007,5,26.1,79.9,SW,1.6
H03,2020,9,16,21,0.001,0.005,0.041,0.2,0,0.007,5,26,78.5,SW,1.8
H03,2020,9,16,22,0,0.006,0.041,0.2,0,0.008,6,25.8,79.1,SW,1.3
H03,2020,9,16,23,0.001,0.007,0.039,0.2,0,0.008,4,25.7,79.2,SW,1.9
H03,2020,9,16,24,0.001,0.008,0.033,0.2,0.013,0.014,5,25.3,84.3,SW,1.4
H03,2020,9,17,1,0.001,0.008,0.034,0.2,0,0.008,5,24.8,89.1,SSE,0.5
H03,2020,9,17,2,0.001,0.007,0.026,0.2,0,0.011,4,24.8,88.4,S,0.7
H03,2020,9,17,3,0.001,0.009,0.021,0.2,0.001,0.014,6,24.5,91.4,SW,0.5
H03,2020,9,17,4,0.001,0.008,0.022,0.2,0,0.012,7,23.7,97.5,SE,0.3
H03,2020,9,17,5,0,0.01,0.019,0.2,0.001,0.01,7,23.7,97,SSE,0.4
H03,2020,9,17,6,0,0.008,0.016,0.2,0.007,0.016,8,23.6,95.5,CALM,0.2
H03,2020,9,17,7,0,0.008,0.017,0.2,0.014,0.021,6,23.6,91.4,CALM,0.2
H03,2020,9,17,8,0,0.009,0.017,0.3,0.016,0.016,7,24.2,85.8,ESE,0.4
H03,2020,9,17,9,0,0.012,0.014,0.3,0.007,0.015,7,26.1,77.8,SSW,1.1
H03,2020,9,17,10,0.001,0.011,0.021,0.2,0.014,0.022,8,26.9,77.5,SW,1.5
H03,2020,9,17,11,0.001,0.01,0.032,0.2,0.004,0.013,8,28.7,66.4,SW,1.9
H03,2020,9,17,12,0.002,0.016,0.025,0.5,0.034,0.027,9,28,75.4,NNW,1.3
H03,2020,9,17,13,0.003,0.013,0.025,0.3,0.02,0.034,11,29.9,60.9,SW,1.6
H03,2020,9,17,14,0.001,0.011,0.041,0.2,0.015,0.019,4,30.3,61.2,WSW,1.8
H03,2020,9,17,15,0.001,0.012,0.041,0.2,0.006,0.011,7,29.6,66.4,SW,2.8
H03,2020,9,17,16,0.001,0.01,0.039,0.2,0.003,0.013,7,28.8,73.4,WSW,1.9
H03,2020,9,17,17,0.001,0.005,0.032,0.2,0.002,0.013,6,27.2,86,WSW,2.2
H03,2020,9,17,18,0.001,0.008,0.029,0.2,0.001,0.012,6,27.3,82.9,SW,2.9
H03,2020,9,17,19,0,0.007,0.02,0.2,0.001,0.01,4,27,82.8,SW,2.4
H03,2020,9,17,20,0,0.008,0.017,0.2,0.001,0.01,5,26.9,85.4,SW,2.1
H03,2020,9,17,21,0.001,0.009,0.016,0.2,0.001,0.012,4,27,86.8,SW,1.7
H03,2020,9,17,22,0,0.01,0.013,0.2,0.001,0.012,5,27.2,88,SW,1.5
H03,2020,9,17,23,0.001,0.014,0.007,0.2,0.013,0.012,8,27.2,87,SW,1.8
H03,2020,9,17,24,0,0.011,0.004,0.2,0.018,0.014,8,26.7,89.8,SSW,1.2
H03,2020,9,18,1,0,0.011,0.004,�Z����,0.001,0.012,5,26.6,90.4,SSW,0.8
H03,2020,9,18,2,0,0.01,0.003,0.1,0.009,0.011,5,26.6,90.6,SSW,1
H03,2020,9,18,3,0,0.011,0.002,0.1,0.044,0.02,5,26.3,92.7,SSW,0.7
H03,2020,9,18,4,0.001,0.011,0.001,0.1,0.005,0.012,4,26.4,91.1,SSW,1.2
H03,2020,9,18,5,0.002,0.011,0.001,0.1,0.009,0.013,5,26.7,89.6,SW,0.8
H03,2020,9,18,6,0.001,0.014,0.001,0.2,0.019,0.014,6,26.6,90.3,SSW,0.8
H03,2020,9,18,7,0,0.018,0.001,0.2,0.039,0.022,8,27.2,86.3,S,0.8
H03,2020,9,18,8,0.003,0.019,0.005,0.2,0.023,0.014,8,28.5,77.3,SSW,1.7
H03,2020,9,18,9,0.001,0.015,0.007,0.2,0.017,0.011,9,29.7,68,SW,1.9
H03,2020,9,18,10,0.001,0.02,0.011,0.2,0.013,0.01,9,30.5,64.8,W,1.4
H03,2020,9,18,11,0.001,0.019,0.01,0.1,0.011,0.012,9,30.7,60,WSW,1.2
H03,2020,9,18,12,0.001,0.018,0.01,0.1,0.013,0.011,11,31.1,65.1,SW,2.4
H03,2020,9,18,13,0.002,0.017,0.01,0.2,0.059,0.021,12,32,56.9,SW,1.8
H03,2020,9,18,14,0.001,0.018,0.013,0.1,0.026,0.019,12,31.9,56.8,SW,1.5
H03,2020,9,18,15,0.001,0.016,0.016,0.1,0.008,0.011,9,31.9,59.2,WSW,1.3
H03,2020,9,18,16,0.001,0.015,0.012,0.1,0.014,0.014,11,31.9,60.1,W,1.6
H03,2020,9,18,17,0,0.01,0.014,0.2,0.014,0.017,8,27.3,80.6,N,1.7
H03,2020,9,18,18,0,0.001,0.028,0.2,0.007,0.013,2,27.2,70.5,N,2.5
H03,2020,9,18,19,0,0.002,0.03,0.3,0.005,0.014,3,26.9,69.1,N,1.3
H03,2020,9,18,20,0,0.005,0.031,0.3,0.005,0.013,4,26,73.9,NE,1.3
H03,2020,9,18,21,0.001,0.006,0.034,0.3,0.001,0.012,5,25.1,73.5,E,1.3
H03,2020,9,18,22,0,0.004,0.041,0.2,0.001,0.008,3,25.1,73.5,N,2.3
H03,2020,9,18,23,0,0.002,0.037,0.2,0.001,0.011,1,24.3,77.8,NNE,1.5
H03,2020,9,18,24,0.001,0.001,0.038,0.2,0.001,0.01,1,24.7,73.4,NNE,1.3
H03,2020,9,19,1,0,0.002,0.04,0.2,0.001,0.009,1,24.5,75.5,N,0.9
H03,2020,9,19,2,0,0.005,0.039,0.2,0,0.008,4,24,75.5,E,0.9
H03,2020,9,19,3,0,0.006,0.044,0.2,0,0.008,5,24.2,72.4,E,1.2
H03,2020,9,19,4,0,0.014,0.047,0.2,0.001,0.008,7,23.9,74.9,ENE,1.1
H03,2020,9,19,5,0,0.01,0.047,0.2,0.001,0.007,5,23.4,76.4,NNE,3.2
H03,2020,9,19,6,0,0.009,0.042,0.2,0.003,0.01,5,23.7,73.2,N,2
H03,2020,9,19,7,0,0.005,0.039,0.3,0.007,0.01,5,24.1,68.9,NNE,1.6
H03,2020,9,19,8,0,0.008,0.037,0.3,0.01,0.017,5,24.5,64.4,N,2
H03,2020,9,19,9,0,0.011,0.038,0.3,0.009,0.014,7,25.1,60.2,N,1.8
H03,2020,9,19,10,0,0.011,0.04,0.2,0.01,0.012,9,26.7,50.2,NNE,2.2
H03,2020,9,19,11,0,0.013,0.046,0.2,0.007,0.012,5,27.2,46,N,3.6
H03,2020,9,19,12,0,0.014,0.048,0.2,0.006,0.009,11,27.3,45.4,NNE,3.4
H03,2020,9,19,13,0,0.013,0.048,0.2,0.007,0.011,11,29,41.2,N,2.8
H03,2020,9,19,14,0,0.011,0.048,0.2,0.009,0.011,5,28.7,37.3,N,3.5
H03,2020,9,19,15,0,0.013,0.049,0.2,0.005,0.007,8,28.5,36.7,N,4.5
H03,2020,9,19,16,0,0.012,0.05,0.2,0.003,0.006,8,27.5,42.1,N,4.5
H03,2020,9,19,17,0,0.012,0.049,0.2,0.003,0.008,11,26.1,46.4,N,3.5
H03,2020,9,19,18,0,0.01,0.049,0.2,0.002,0.007,9,25.1,49.5,N,3.4
H03,2020,9,19,19,0,0.01,0.046,0.2,0.001,0.008,9,24.5,53.1,N,2.9
H03,2020,9,19,20,0,0.009,0.046,0.2,0.001,0.006,10,24.3,51.9,N,2.3
H03,2020,9,19,21,0,0.012,0.049,0.2,0.001,0.005,9,24,53.5,NE,1.5
H03,2020,9,19,22,0,0.011,0.047,0.2,0,0.006,7,23.4,54.6,NNE,2.8
H03,2020,9,19,23,0.001,0.01,0.047,0.2,0.001,0.006,7,23.4,53.6,N,1.6
H03,2020,9,19,24,0.001,0.01,0.048,0.2,0.001,0.004,8,23.3,50.5,N,2.9
H03,2020,9,20,1,0.001,0.011,0.046,0.2,0,0.006,8,23.1,49.4,E,1.2
H03,2020,9,20,2,0.001,0.009,0.045,0.2,0,0.007,8,22.8,51.9,E,1.1
H03,2020,9,20,3,0.001,0.009,0.041,0.2,0,0.008,8,22.7,51.7,N,2.3
H03,2020,9,20,4,0.001,0.011,0.042,0.2,0.001,0.007,6,22.4,53.1,N,0.9
H03,2020,9,20,5,0.001,0.009,0.04,0.2,0,0.008,9,21.9,57.3,SE,0.4
H03,2020,9,20,6,0.001,0.012,0.033,0.3,0.001,0.012,11,22.2,56,ESE,1.3
H03,2020,9,20,7,0,0.01,0.033,0.2,0.001,0.008,10,21.6,62.3,S,0.4
H03,2020,9,20,8,0,0.012,0.026,0.2,0.002,0.008,10,21.6,66.4,SSW,1
H03,2020,9,20,9,0,0.014,0.02,0.3,0.001,0.009,12,21.5,73.1,SSW,0.6
H03,2020,9,20,10,0,0.016,0.02,0.3,0.002,0.009,11,21.6,72.6,SSW,1.1
H03,2020,9,20,11,0,0.016,0.028,0.3,0.002,0.007,14,24.2,57.7,SSE,0.5
H03,2020,9,20,12,0,0.013,0.038,0.3,0.001,0.006,12,24.8,49.6,E,1.2
H03,2020,9,20,13,0.001,0.018,0.051,0.4,0.002,0.008,9,26.4,41.7,NNW,0.8
H03,2020,9,20,14,0.001,0.02,0.059,0.3,0.002,0.01,16,26.7,43.6,NNE,1.4
H03,2020,9,20,15,0.002,0.019,0.061,0.4,0.002,0.013,14,27.2,45,NNW,1.4
H03,2020,9,20,16,0.002,0.019,0.047,0.4,0.004,0.022,15,26.4,47.6,NNE,1.8
H03,2020,9,20,17,0.001,0.013,0.054,0.3,0.002,0.013,13,25.5,51.6,N,1.4
H03,2020,9,20,18,0.001,0.014,0.054,0.3,0.001,0.008,12,25.1,50.9,N,1.4
H03,2020,9,20,19,0.001,0.015,0.05,0.4,0.001,0.012,15,24.5,56.2,N,0.5
H03,2020,9,20,20,0.001,0.018,0.049,0.4,0,0.01,14,24.2,60,NNW,0.9
H03,2020,9,20,21,0.002,0.019,0.039,0.4,0,0.017,15,23.4,72.4,SSW,0.5
H03,2020,9,20,22,0.002,0.022,0.039,0.4,0,0.015,16,23.1,73.5,SW,1.2
H03,2020,9,20,23,0.001,0.023,0.039,0.4,0,0.009,16,22.5,77.1,CALM,0.1
H03,2020,9,20,24,0.001,0.02,0.029,0.4,0.001,0.011,14,21.9,76.8,CALM,0.2
H03,2020,9,21,1,0,0.017,0.021,0.4,0.001,0.013,13,22.8,67.8,ENE,0.8
H03,2020,9,21,2,0.001,0.017,0.029,0.3,0.001,0.01,15,22.2,71.9,E,1.4
H03,2020,9,21,3,0.001,0.015,0.03,0.3,0.001,0.01,12,21.6,73.9,ESE,1.8
H03,2020,9,21,4,0,0.015,0.025,0.3,0.001,0.012,9,21.6,72.6,NE,1.1
H03,2020,9,21,5,0,0.014,0.018,0.3,0.003,0.013,11,21.3,74.8,ESE,1.3
H03,2020,9,21,6,0,0.014,0.018,0.3,0.003,0.016,12,21.3,72.6,ENE,0.8
H03,2020,9,21,7,0.001,0.016,0.025,0.3,0.008,0.019,10,21.9,64,E,1.1
H03,2020,9,21,8,0.001,0.017,0.034,0.3,0.006,0.016,10,23.4,54.5,N,2.3
H03,2020,9,21,9,0.001,0.018,0.04,0.3,0.006,0.013,14,25.1,44.5,NE,1.8
H03,2020,9,21,10,0,0.011,0.045,0.2,0.006,0.011,8,26,41.3,NNE,2
H03,2020,9,21,11,0,0.013,0.049,0.3,0.007,0.011,10,26.9,36.8,NNE,1.8
H03,2020,9,21,12,0,0.012,0.052,0.2,0.005,0.009,9,28,34.6,NNE,1.4
H03,2020,9,21,13,0,0.013,0.056,0.2,0.004,0.008,7,29.7,33.7,NNE,1.7
H03,2020,9,21,14,0,0.016,0.052,0.2,0.004,0.012,8,29.7,32.9,NNW,2
H03,2020,9,21,15,0,0.018,0.05,0.3,0.007,0.015,12,29.8,32.9,NNW,1.8
H03,2020,9,21,16,0.001,0.019,0.044,0.4,0.011,0.025,13,29.5,37.2,NNW,2.3
H03,2020,9,21,17,0.001,0.014,0.041,0.4,0.01,0.027,11,28.3,37.7,NNW,2
H03,2020,9,21,18,0,0.009,0.036,0.4,0.01,0.02,9,26.3,46.8,NNW,2.2
H03,2020,9,21,19,0.001,0.006,0.034,0.3,0.001,0.013,9,25.1,54.4,ENE,0.9
H03,2020,9,21,20,0.001,0.011,0.036,0.2,0.003,0.011,8,24,58.5,ENE,1.5
H03,2020,9,21,21,0,0.009,0.032,0.2,0.005,0.01,8,23.4,59.9,E,1.2
H03,2020,9,21,22,0,0.014,0.031,0.2,0.001,0.01,10,23.1,60.6,NE,0.7
H03,2020,9,21,23,0,0.01,0.03,0.2,0.001,0.01,9,22.5,64.6,ENE,0.5
H03,2020,9,21,24,0,0.012,0.027,0.2,0.001,0.012,8,22.4,63,NNE,0.9
H03,2020,9,22,1,�Z����,0.015,0.026,0.2,�Z����,�Z����,9,22.7,62.4,ENE,0.6
H03,2020,9,22,2,0,0.014,0.026,0.2,0.001,0.011,9,22.4,64.1,ESE,1.3
H03,2020,9,22,3,0,0.013,0.023,0.2,0.001,0.012,7,22.2,66,NE,0.7
H03,2020,9,22,4,0.001,0.014,0.016,0.3,0.002,0.014,10,21.9,67.7,N,1.4
H03,2020,9,22,5,0.001,0.013,0.015,0.3,0.003,0.013,9,21.5,69.9,NE,1
H03,2020,9,22,6,0.001,0.017,0.011,0.3,0.004,0.017,12,21.6,69.6,ESE,1.3